"Category Name","Product Name","Override Page Title","Override Meta Keywords","Override Meta Descriptions","Overide Page Title For Email To A Friend Page","Override Page Title For Testimonials Page","Override Meta Description For Testimonials  Page","Override Meta Tags For Testimonials Page","Short HTML Text Description For Product","Long HTML Text Description For Product","Alt Tag Text - Customer Note: This text is used to compile the image name and will also display on the image alt attribute","Title Tag Text"
CORBEAU,"Corbeau Sportline RRB Racing Seat","Corbeau Sportline RRB Racing Seat","CORBEAU, corbeau rrb racing seats, black, black racing seats, corbeau sportline racing seats,",,,,,,"'<span style=""display: inline !important; float: none; background-color: rgb(255, 255, 255); color: rgb(34, 34, 34); font-family: RobotoLight; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 100; letter-spacing: normal; orphans: 2; text-align: justify; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">The Sportline RRB combines the brilliance that is the new Sportline series of seats with the lateral support of a Corbeau race seat. If you look at the way the thigh bolsters come into contact with the back of the seat, you will notice how it still gives that &ldquo;bucket&rdquo; look and feel that you see in a fixed back seat, while not eliminating the convenience of a reclining seat. The new Sportline series from Corbeau factors in feedback from customers all over the world to come up with a look and feel that is second to none. Unbelievable comfort, style, and support are put into every inch of this seat. It features top of the line injection molded foam, strategically placed bolsters to support you in just the right places, and harness belt capability. The RRB has a seat base height of only 2.5 inches. That means is if you sit the seat on the floor the distance between the floor and where you would sit is 2.5 inches. Comparatively speaking this is a thin seat base, which is ideal for minimal headroom applications or for drivers wearing helmets. Please note that because of the design of the RRB, an inflatable lumbar support and a 5th slot (Anti-Submarine Slot) cannot be added to this seat. The RRB does however have great lumbar support so don&#39;t let that be a deal breaker. As a rule of thumb, the Sportline RRB will fit up to a 38&quot; waist.</span><br />
","'<br />
",,
ARMYTRIX,"Armytrix Stainless Steel Valvetronic Catback Exhaust 102mm System Quad Titanium Blue Tips | 2009 - 20 GT-R R35","Armytrix Stainless Steel Valvetronic Catback Exhaust 102mm System Quad Titanium Blue Tips | 2009 - 20 GT-R R35","Armytrix, valvetronic catback exhaust, exhaust system, Nissan, Nissan GT-R, GT-R R35, Quad titanium blue tips,",,,,,,"'<span style=""font-family:times new roman,times,serif;""><span style=""text-align: left; color: rgb(51, 51, 51); text-transform: none; text-indent: 0px; letter-spacing: normal; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; text-decoration: none; word-spacing: 0px; display: inline !important; white-space: normal; orphans: 2; float: none; -webkit-text-stroke-width: 0px; background-color: transparent;"">Godzilla, a name with legendary heritage associated with devastating power; the GT-R has done everything to live up to this lofty moniker. Attack the boundary of conventional performance expectations; our 102mm exhaust pipes offers the surge of exhaust gases in greater quantity and speed without compromising efficiency. Build with care, executed with precision, power comes smooth and easy; give it a tap and prepare for lift off. The exhaust roar proliferates the air wave, signaling the arrival of the one and only. Technology-wise, keep up with the rapidly evolving world or risk being on the list of the extinct. Arm yourself with our revolutionary road tech for a smarter driving experience. The valvetronic system introduces a new dimension of versatility; never compromise between sound and stealth. The ARMYTRIX exclusive OBDII dongle system reduces the installation time by 50%! With clear displays and user-friendly controls, navigate through our smartphone app to attain an insightful look into the vehicle&#39;s real-time operational status and complete control over the valve settings. Stay Connected, Stay Ahead of the Pack. Performance-wise, deviate from the routine path; go on an adventure down the road less traveled. Let the ARMYTRIX kickstart the real automotive experience. We have tailored each exhaust for carrying the maximum payload to be delivered to thunderous effect. Our streamlined system is lighter, ridded of the OE deadweight and offers an unrestrictive flow; the improved efficiency plays a vital role in the dramatic improvements in both horsepower and torque. Celebrate the liberation of performance, write your own legacy. Quality-wise, ARMYTRIX wouldn&#39;t be what we are today, if not for the persistency on offering premier quality exhausts to the users. Started from the initial designing process, attention to detail was essential in laying the foundation for creating exhausts with perfect fitment. Veteran craftsmen bring the blueprints to life with unparalleled skills; each weld administered by steady hands, creating the unbreakable bond, the backbone to greater outputs. Feed your appetite for extra performance through our TI and SS series exhausts, rebel against mediocrity and take back the initiative.</span></span><br />
","'<br />
",,
"AGENCY POWER","Agency Power Front Mount Air Intake Kit | BMW M3 F80 | M4 F82 / F83","Agency Power Front Mount Air Intake Kit | BMW M3 F80 | M4 F82 / F83","Agency Power, air intake, BMW M3, BMW M4",,,,,,"'<span style=""display: inline !important; float: none; background-color: rgb(255, 255, 255); color: rgb(51, 51, 51); font-family: &quot;PT Sans&quot;,&quot;Helvetica Neue&quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">The Agency Power Front Mount Air Intake System for the BMW M3 | M4 F80/F82/F83 vehicle is a great way to improve performance of the turbocharged S55 Engine. The challenge with building this intake is to exceed the performance of the factory air box. Turbocharged vehicles can be easily tuned and with this increase in performance, the engine demands for air flow improvements.&nbsp; Agency Power has engineered a complete intake system that uses the space behind BMW&#39;s highly recognized kidney grills.&nbsp; Where the factory intake uses scoops to feed the airboxes, Agency Power relocates the filters to this space which forces a large amount of air directly through the intake system.&nbsp; This intake upgrade will also help your intake air temperatures from the relocation due to the high heat of the S55 engine.&nbsp;</span>","'<p style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; margin-bottom: 10px; margin-left: 0px; margin-right: 0px; margin-top: 0px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	Agency Power&#39;s front mount intake is designed for the high performance enthusiasts looking to further their already modified M car.&nbsp; It is HIGHLY recommended to have an ECU tune done for optimal performance.&nbsp; Because of the much improved airflow, without ECU tuning, a check engine light can be caused.&nbsp; Proper ECU tuning will bring out the incredible performance that the intake adds.&nbsp; As tested on our Mustang Dyno, a gain in performance was seen throughout the entire power curve.&nbsp; A very strong peak gain of 27 wheel horsepower and 9 ft/lb of torque was achieved in ther power curve. Additionally, the cold air intake produces a more aggressive tone allowing you to hear the turbochargers much more.</p>
<p style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; margin-bottom: 10px; margin-left: 0px; margin-right: 0px; margin-top: 0px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	<strong style=""box-sizing: border-box; font-weight: 700;"">Features:</strong></p>
<ul style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; margin-bottom: 10px; margin-top: 0px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	<li style=""box-sizing: border-box;"">
		Intake Sits Behind Factory Grilles</li>
	<li style=""box-sizing: border-box;"">
		Lightweight Roto Molded XLPE Plastic Constructed 3 Inch Tubing</li>
	<li style=""box-sizing: border-box;"">
		3 Ply Silicone Couplers</li>
	<li style=""box-sizing: border-box;"">
		Laser Etched Agency Power Plate</li>
	<li style=""box-sizing: border-box;"">
		High Flow and Reusable Air Filters</li>
	<li style=""box-sizing: border-box;"">
		Slight Trimming Required</li>
	<li style=""box-sizing: border-box;"">
		Gain of 27 HP and 9 Ft/Lb Torque</li>
	<li style=""box-sizing: border-box;"">
		<strong style=""box-sizing: border-box; font-weight: 700;"">ECU Tuning Required</strong></li>
</ul>
",,
SPARCO,"Sparco BLACK R333 Racing Seat","Sparco BLACK R333 Racing Seat","Sparco, R333 racing seats, black racing seats, Sparco racing seats,",,,,,,"'<span style=""font-size:14px;""><span style=""font-family:times new roman,times,serif;""><span style=""text-align: left; color: rgb(0, 0, 0); text-transform: none; line-height: 1.25em; text-indent: 0px; letter-spacing: normal; font-style: normal; font-variant: normal; font-weight: 400; text-decoration: none; word-spacing: 0px; display: inline !important; white-space: normal; orphans: 2; float: none; -webkit-text-stroke-width: 0px; background-color: rgb(255, 255, 255);"">Drawing on our decades of racing history, Sparco has created an extensive line of street car seats that offer the ultimate in comfort and performance. Our ergonomic designs help cradle and protect the driver against even the most demanding lateral forces. The R333 Forza is an ultra-modern street seat that offers excellent support and a revolutionary, futuristic style. Made from high-quality OEM style brighton fabric, the R333 Forza features detailed cut outs to reduce weight and offer an eye catching design. For added comfort, the R333 features a split thigh cushion.&nbsp;&nbsp;Currently available only in black.</span><br style=""color: rgb(0, 0, 0); font-family: montserrat; font-size: 12px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"" />
<br style=""color: rgb(0, 0, 0); font-family: montserrat; font-size: 12px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"" />
<span style=""text-align: left; color: rgb(0, 0, 0); text-transform: none; line-height: 1.25em; text-indent: 0px; letter-spacing: normal; font-style: normal; font-variant: normal; font-weight: 400; text-decoration: none; word-spacing: 0px; display: inline !important; white-space: normal; orphans: 2; float: none; -webkit-text-stroke-width: 0px; background-color: rgb(255, 255, 255);""> * High-quality OEM style brighton fabric</span><br style=""color: rgb(0, 0, 0); font-family: montserrat; font-size: 12px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"" />
<span style=""text-align: left; color: rgb(0, 0, 0); text-transform: none; line-height: 1.25em; text-indent: 0px; letter-spacing: normal; font-style: normal; font-variant: normal; font-weight: 400; text-decoration: none; word-spacing: 0px; display: inline !important; white-space: normal; orphans: 2; float: none; -webkit-text-stroke-width: 0px; background-color: rgb(255, 255, 255);""> * Matching stitching</span><br style=""color: rgb(0, 0, 0); font-family: montserrat; font-size: 12px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"" />
<span style=""text-align: left; color: rgb(0, 0, 0); text-transform: none; line-height: 1.25em; text-indent: 0px; letter-spacing: normal; font-style: normal; font-variant: normal; font-weight: 400; text-decoration: none; word-spacing: 0px; display: inline !important; white-space: normal; orphans: 2; float: none; -webkit-text-stroke-width: 0px; background-color: rgb(255, 255, 255);""> * Double reclining lever</span><br style=""color: rgb(0, 0, 0); font-family: montserrat; font-size: 12px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"" />
<span style=""text-align: left; color: rgb(0, 0, 0); text-transform: none; line-height: 1.25em; text-indent: 0px; letter-spacing: normal; font-style: normal; font-variant: normal; font-weight: 400; text-decoration: none; word-spacing: 0px; display: inline !important; white-space: normal; orphans: 2; float: none; -webkit-text-stroke-width: 0px; background-color: rgb(255, 255, 255);""> * Accepts 3- or 4-point harnesses </span></span></span><br />
","'<br />
",,
OMP,"OMP WRC-R FIBERGLASS RACING SEAT","WRC-R Fiberglass Racing Seat","OMP, WRC-R Fiberglass Racing Seats, OMP black racing seats, racing seats, ",,,,,,"'<span style=""font-family:times new roman,times,serif;""><span style=""font-size:14px;""><span style=""text-align: left; color: rgb(0, 0, 0); text-transform: none; line-height: 2; text-indent: 0px; letter-spacing: normal; font-style: normal; font-variant: normal; font-weight: 400; text-decoration: none; word-spacing: 0px; display: inline !important; white-space: normal; orphans: 2; float: none; -webkit-text-stroke-width: 0px; background-color: rgb(255, 255, 255);"">Seat gel-coated cfiberglass shell. Large shoulder harness slots to accomodate various heights.High side bolsters for lateral leg support for higher protection. Removable back, base and leg cushion for maximum individual seating comfort. Upholstered entirely in new high breathability AIRTEX&reg; material. Upholstered customized on demand. HANS&reg; and HSC PATENT compatible.</span></span></span>",',,
HALTECH,"HALTECH  iC-7 Colour Display Dash","HALTECH  iC-7 Colour Display Dash","Haltech, iC-7 color display dash, Haltech color display dash,",,,,,,"'<div class=""ht-catalogue-info-small"" style=""color: black; font-family: Lato; font-size: 11px; font-style: normal; font-variant: normal; font-weight: bold; letter-spacing: normal; line-height: 18px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	<span style=""font-size:14px;"">SIZE: <span style=""font-weight: normal;"">7in</span></span></div>
<span style=""font-size:14px;""><span style=""text-align: left; color: rgb(0, 0, 0); text-transform: none; text-indent: 0px; letter-spacing: normal; font-style: normal; font-variant: normal; font-weight: 400; text-decoration: none; word-spacing: 0px; display: inline !important; white-space: normal; orphans: 2; float: none; -webkit-text-stroke-width: 0px; background-color: rgb(255, 255, 255);""> </span></span>
<div class=""ht-catalogue-info-small"" style=""color: black; font-family: Lato; font-size: 11px; font-style: normal; font-variant: normal; font-weight: bold; letter-spacing: normal; line-height: 18px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	<span style=""font-size:14px;"">SUITS: <span style=""font-weight: normal;"">Compatible with: All currrent Haltech ECUs via CAN.</span></span></div>
<span style=""font-size:14px;""><span style=""text-align: left; color: rgb(0, 0, 0); text-transform: none; text-indent: 0px; letter-spacing: normal; font-style: normal; font-variant: normal; font-weight: 400; text-decoration: none; word-spacing: 0px; display: inline !important; white-space: normal; orphans: 2; float: none; -webkit-text-stroke-width: 0px; background-color: rgb(255, 255, 255);""> </span></span>
<div class=""ht-catalogue-info-small"" style=""color: black; font-family: Lato; font-size: 11px; font-style: normal; font-variant: normal; font-weight: bold; letter-spacing: normal; line-height: 18px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	<span style=""font-size:14px;"">INCLUDES: <span style=""font-weight: normal;"">Haltech iC-7 Display Dash, 34 Pin main connector harness, DTM-4 to DTM-4 CAN extension cable, USB to M5 right angle cable, USB Cable, Mounting Screws, USB flash drive with iC-7 Software, Quick Start Guide, Haltech stickers and a fabric keyring tag</span></span></div>
",',,
ARMYTRIX,"ARMYTRIX Stainless Steel Valvetronic Catback Exhaust System Dual Blue Coated Tips | 2020+ Toyota Supra 3.0 Turbo A90 ","ARMYTRIX Stainless Steel Valvetronic Catback Exhaust System Dual Blue Coated Tips | 2020+ Toyota Supra 3.0 Turbo A90 ","Armytrix, catback exhaust, Toyota Supra, Dual tips, blue coated tips, Supra A90",,,,,,"'<span style=""display: inline !important; float: none; background-color: rgb(255, 255, 255); color: rgb(51, 51, 51); font-family: &quot;PT Sans&quot;,&quot;Helvetica Neue&quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">Enhance your Supra 3.0 Turbo by adding the ARMYTRIX Stainless Steel Exhaust System. This system will increase power, reduce weight, and improve sound. This precision-made performance system delivers more power, especially in the low and mid rev range, the effect on the sound is significant, adding a deep resonant sporty sound, but at the same time neutralizes the annoying frequencies in the most critical rpm range. Complete the look with a set of four sporty chrome polished silver tailpipes. ARMYTRIX exhaust systems differ from other brand&#39;s exhaust systems with their unique &quot;Throttle Pedal Sensor and Engine RPM Signal Auto Functions&quot;. Through this system ARMYTRIX offers car owners a better launch-start without losing back pressure by automatically closing the valves at low rpm. When your car is driving at high speeds, the valves will automatically open to increase air flow for better performance (hp &amp; torque gained) and sound. Car owners can set their own timing for valves to automatically open and close by engine rpm and how deep they press the gas pedal. It&#39;s a new innovative system that brings your car to a different level. With the ARMYTRIX you are not getting just an exhaust system, you are getting a driving system unlike any you have experienced before. When car owners turn on the race mode (valves opened), the gas goes through the section of straight pipes. This is where you get the incredible race sound and performance gain. In full throttle and it&#39;s straight pipe all the way, which means you will be expecting the LOUDEST sound performance you&#39;ll ever hear!</span>","'<span style=""font-family:times new roman,times,serif;""><span style=""font-size:14px;""><strong style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 700; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">Includes:</strong></span></span>
<ul style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; margin-bottom: 10px; margin-top: 0px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	<li style=""box-sizing: border-box;"">
		<span style=""font-family:times new roman,times,serif;""><span style=""font-size:14px;"">Front-pipe</span></span></li>
	<li style=""box-sizing: border-box;"">
		<span style=""font-family:times new roman,times,serif;""><span style=""font-size:14px;"">Mid-pipe</span></span></li>
	<li style=""box-sizing: border-box;"">
		<span style=""font-family:times new roman,times,serif;""><span style=""font-size:14px;"">Valvetronic Muffler</span></span></li>
	<li style=""box-sizing: border-box;"">
		<span style=""font-family:times new roman,times,serif;""><span style=""font-size:14px;"">Wireless Remote Control Kit</span></span></li>
	<li style=""box-sizing: border-box;"">
		<span style=""font-family:times new roman,times,serif;""><span style=""font-size:14px;"">Dual Blue Coated Tips</span></span></li>
</ul>
<span style=""font-family:times new roman,times,serif;""><span style=""font-size:14px;""><strong style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 700; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">Notes:</strong></span></span>
<ul style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; margin-bottom: 10px; margin-top: 0px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	<li style=""box-sizing: border-box;"">
		<span style=""font-family:times new roman,times,serif;""><span style=""font-size:14px;"">ARMYTRIX OBDII Module Required</span></span></li>
</ul>
<span style=""font-family:times new roman,times,serif;""><span style=""font-size:14px;""><strong style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 700; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">Fitment:</strong></span></span>
<ul style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; margin-bottom: 10px; margin-top: 0px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	<li style=""box-sizing: border-box;"">
		<span style=""font-family:times new roman,times,serif;""><span style=""font-size:14px;"">Toyota Supra 3.0 Turbo A90 2020+</span></span></li>
</ul>
",,
HALGUARD,"H3R HalGuard Clean Agent Car Fire Extinguisher | Chrome  ","H3R HalGuard Clean Agent Car Fire Extinguisher  ","H3R, Halguard, fire extinguisher, chrome, car fire extinguisher, ",,,,,,"'<div>
	<font face=""&quot;NeuzeGro&quot;,sans-serif""><font size=""3""><font color=""#009000""><font style=""background-color: rgb(248, 248, 248);""><span style=""text-align: left; text-transform: none; text-indent: 0px; letter-spacing: normal; font-style: normal; font-variant: normal; font-weight: 400; text-decoration: none; word-spacing: 0px; display: inline !important; white-space: normal; orphans: 2; float: none; -webkit-text-stroke-width: 0px;""></span></font></font></font></font></div>
<p>
	<span style=""font-family:times new roman,times,serif;""><span style=""font-size:14px;""><span style=""background: white; color: black;"">The HG250C</span><span style=""border-spacing: 0px;orphans: 2;-webkit-text-stroke-width: 0px;&#10;float:none;list-style-position:outside;word-spacing:0px""> is the HG250R</span><span style=""border-spacing: 0px;orphans: 2;-webkit-text-stroke-width: 0px;&#10;float:none;list-style-position:outside;word-spacing:0px""> in chrome. A chrome fire extinguisher is a great way to dress up your interior. Combining the clean properties of HalGuard</span><span style=""border-spacing: 0px;orphans: 2;&#10;-webkit-text-stroke-width: 0px;float:none;list-style-position:outside;&#10;word-spacing:0px""> and a high gloss chrome finish, make this fire extinguisher a show car favorite. HalGuard</span><span style=""border-spacing: 0px;&#10;orphans: 2;-webkit-text-stroke-width: 0px;float:none;list-style-position:outside;&#10;word-spacing:0px""> fire extinguishers quickly extinguish car fires without any mess or damage.</span></span></span></p>
<br />
<div>
	<span style=""display: inline !important; float: none; background-color: rgb(248, 248, 248); color: rgb(109, 109, 109); font-family: &quot;NeuzeGro&quot;,sans-serif; font-size: 16px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;""></span></div>
","'<ul type=""disc"">
	<li style=""color: rgb(0, 0, 0); line-height: normal; font-family:; font-size: 12pt; font-style: normal; font-weight: 400;"">
		<span style=""font-family:times new roman,times,serif;""><span style=""font-size:14px;"">No thermal shock to electronics</span></span></li>
	<li style=""color: rgb(0, 0, 0); line-height: normal; font-family:; font-size: 12pt; font-style: normal; font-weight: 400;"">
		<span style=""font-family:times new roman,times,serif;""><span style=""font-size:14px;"">No mess or damage to vehicle or surfaces</span></span></li>
	<li style=""color: rgb(0, 0, 0); line-height: normal; font-family:; font-size: 12pt; font-style: normal; font-weight: 400;"">
		<span style=""font-family:times new roman,times,serif;""><span style=""font-size:14px;"">Liquefied gas extinguishes hard-to-reach fires</span></span></li>
	<li style=""color: rgb(0, 0, 0); line-height: normal; font-family:; font-size: 12pt; font-style: normal; font-weight: 400;"">
		<span style=""font-family:times new roman,times,serif;""><span style=""font-size:14px;"">Does not impair operator&#39;s vision</span></span></li>
	<li style=""color: rgb(0, 0, 0); line-height: normal; font-family:; font-size: 12pt; font-style: normal; font-weight: 400;"">
		<span style=""font-family:times new roman,times,serif;""><span style=""font-size:14px;"">EPA approved</span></span></li>
	<li style=""color: rgb(0, 0, 0); line-height: normal; font-family:; font-size: 12pt; font-style: normal; font-weight: 400;"">
		<span style=""font-family:times new roman,times,serif;""><span style=""font-size:14px;"">Listed and rated 2B:C by Underwriters Laboratories</span></span></li>
	<li style=""color: rgb(0, 0, 0); line-height: normal; font-family:; font-size: 12pt; font-style: normal; font-weight: 400;"">
		<span style=""font-family:times new roman,times,serif;""><span style=""font-size:14px;"">Rechargeable</span></span></li>
	<li style=""color: rgb(0, 0, 0); line-height: normal; font-family:; font-size: 12pt; font-style: normal; font-weight: 400;"">
		<span style=""font-family:times new roman,times,serif;""><span style=""font-size:14px;"">2-strap steel mounting bracket</span></span></li>
	<li style=""color: rgb(0, 0, 0); line-height: normal; font-family:; font-size: 12pt; font-style: normal; font-weight: 400;"">
		<span style=""font-family:times new roman,times,serif;""><span style=""font-size:14px;"">6&#39; - 10&#39; discharge range</span></span></li>
	<li style=""color: rgb(0, 0, 0); line-height: normal; font-family:; font-size: 12pt; font-style: normal; font-weight: 400;"">
		<span style=""font-family:times new roman,times,serif;""><span style=""font-size:14px;"">High quality steel cylinders and syphon tubes</span></span></li>
	<li style=""color: rgb(0, 0, 0); line-height: normal; font-family:; font-size: 12pt; font-style: normal; font-weight: 400;"">
		<span style=""font-family:times new roman,times,serif;""><span style=""font-size:14px;"">All metal valve construction</span></span></li>
	<li style=""color: rgb(0, 0, 0); line-height: normal; font-family:; font-size: 12pt; font-style: normal; font-weight: 400;"">
		<span style=""font-family:times new roman,times,serif;""><span style=""font-size:14px;"">Compact, lightweight, easy to use</span></span></li>
	<li style=""color: rgb(0, 0, 0); line-height: normal; font-family:; font-size: 12pt; font-style: normal; font-weight: 400;"">
		<span style=""font-family:times new roman,times,serif;""><span style=""font-size:14px;"">Six-year limited warranty</span></span></li>
</ul>
",,
