"Product Name","Product Short Description","Product Long Description","Product Status(active/hide/delete)",Categories,SKU,"Variation Name","SKU Description","Net Cost","Retail Price","Dealer Price 1","Dealer Price 2","Dealer Price 3","Dealer Price 4","Dealer Price 5","Dealer Price 6","Current Inventory","Low Inventory Alert","Unit of Measure","SKU Status(active/hide/delete)","Is Multple Box Shipping(yes/no)","Shipping Length-Box 1","Shipping Width-Box 1","Shipping Height-Box 1","Shipping Weight-Box 1","Shipping Length-Box 2","Shipping Width-Box 2","Shipping Height-Box 2","Shipping Weight-Box 2","Shipping Length-Box 3","Shipping Width-Box 1","Shipping Height-Box 3","Shipping Weight-Box 3","Shipping Length-Box 4","Shipping Width-Box 4","Shipping Height-Box 4","Shipping Weight-Box 4","Shipping Length-Box 5","Shipping Width-Box 5","Shipping Height-Box 5","Shipping Weight-Box 5","Shipping Length-Box 6","Shipping Width-Box 6","Shipping Height-Box 6","Shipping Weight-Box 6","Shipping Length-Box 7","Shipping Width-Box 7","Shipping Height-Box 7","Shipping Weight-Box 7","Shipping Length-Box 8","Shipping Width-Box 8","Shipping Height-Box 8","Shipping Weight-Box 8","Shipping Length-Box 9","Shipping Width-Box 9","Shipping Height-Box 9","Shipping Weight-Box 9","Shipping Length-Box 10","Shipping Width-Box 10","Shipping Height-Box 10","Shipping Weight-Box 10","Ships via Pallet(yes/no)","Product Image Name","Instruction Document Name",Color,Brand,"Alt Tag","Image Title","Product URL","Is Universal(yes/no)","Internal Part"
"ACT HD/Perf Street Sprung I 2017 - 19 HONDA CIVIC TYPE R","<span style=""font-family:times new roman,times,serif;""><span style=""text-align: left; color: rgb(60, 62, 65); text-transform: none; line-height: 20px; text-indent: 0px; letter-spacing: normal; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; text-decoration: none; word-spacing: 0px; display: inline !important; white-space: normal; orphans: 2; float: none; -webkit-text-stroke-width: 0px; background-color: rgb(255, 255, 255);"">HC12-HDSS kit features ACT&#39;s most popular Heavy Duty pressure plate and most popular street disc. ACT Heavy Duty pressure plates use exclusive diaphragm design to increase clamp load, reduce deflection and maximize clutch life. All diaphragms endure a four-stage, heat-treating process for unparalleled performance. ACT pressure plates have precision cover stampings to provide rigidity and consistency. ACT&#39;s Performance Street discs feature premium organic materials with high copper content for better heat transfer and steel-backed lining for greater burst strength and durability. These discs have reduced marcel for faster shift action to complement ACT pressure plates, with increased strength and reliability.</span></span>","<p style=""box-sizing: border-box; color: rgb(60, 62, 65); font-family: &amp;quot;Open Sans&amp;quot;,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; line-height: 20px; margin-bottom: 10px; margin-left: 0px; margin-right: 0px; margin-top: 0px; orphans: 2; padding-top: 0px; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	<strong style=""box-sizing: border-box; font-weight: 700;"">2017 - 2019 Civic Type R<br />
	<br />
	Feel:</strong> Light to moderate pedal effort, smooth positive engagement, OE to mild gear rattle;</p>
<span style=""display: inline !important; float: none; background-color: rgb(255, 255, 255); color: rgb(60, 62, 65); font-family: &quot;Open Sans&quot;,sans-serif; font-size: 13px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; line-height: 21px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;""> </span>
<p style=""box-sizing: border-box; color: rgb(60, 62, 65); font-family: &amp;quot;Open Sans&amp;quot;,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; line-height: 20px; margin-bottom: 10px; margin-left: 0px; margin-right: 0px; margin-top: 0px; orphans: 2; padding-top: 0px; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	<strong style=""box-sizing: border-box; font-weight: 700;"">Life:</strong> Longer friction life, extended by ACT&#39;s exclusive diaphragm design;</p>
<span style=""display: inline !important; float: none; background-color: rgb(255, 255, 255); color: rgb(60, 62, 65); font-family: &quot;Open Sans&quot;,sans-serif; font-size: 13px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; line-height: 21px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;""> </span>
<p style=""box-sizing: border-box; color: rgb(60, 62, 65); font-family: &amp;quot;Open Sans&amp;quot;,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; line-height: 20px; margin-bottom: 10px; margin-left: 0px; margin-right: 0px; margin-top: 0px; orphans: 2; padding-top: 0px; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	<strong style=""box-sizing: border-box; font-weight: 700;"">Quality:</strong> Carefully engineered, precisely assembled, accurately balanced, with premium organic friction materials for heat tolerance and reduced fade;</p>
<span style=""display: inline !important; float: none; background-color: rgb(255, 255, 255); color: rgb(60, 62, 65); font-family: &quot;Open Sans&quot;,sans-serif; font-size: 13px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; line-height: 21px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;""> </span>
<p style=""box-sizing: border-box; color: rgb(60, 62, 65); font-family: &amp;quot;Open Sans&amp;quot;,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; line-height: 20px; margin-bottom: 10px; margin-left: 0px; margin-right: 0px; margin-top: 0px; orphans: 2; padding-top: 0px; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	<strong style=""box-sizing: border-box; font-weight: 700;"">Recommended Use:</strong> Recommended for street and race use;</p>
<span style=""display: inline !important; float: none; background-color: rgb(255, 255, 255); color: rgb(60, 62, 65); font-family: &quot;Open Sans&quot;,sans-serif; font-size: 13px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; line-height: 21px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;""> </span>
<p style=""box-sizing: border-box; color: rgb(60, 62, 65); font-family: &amp;quot;Open Sans&amp;quot;,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; line-height: 20px; margin-bottom: 10px; margin-left: 0px; margin-right: 0px; margin-top: 0px; orphans: 2; padding-top: 0px; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	<strong style=""box-sizing: border-box; font-weight: 700;"">ACT Difference:</strong> 100% clamp load tested and dynamically computer balanced for smooth high RPM reliability;</p>
<br />
",active,TRANSMISSION:CLUTCHES:ACT,HC12-HDSS,,,0.00,1010.00,0.00,0.00,0.00,0.00,0.00,0.00,5000,0,,active,no,,,,31.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,no,bc2fe56b-a13c-4e01-bfe4-a65752f65e76.jpg,actpdf.pdf,,,,,http://tunertrack.com/act-hd/perf-street-sprung-i-2017---19-honda-civic-type-r/p2013,no,
"Agency Power Aeroform Carbon Fiber Wing Lip Spoiler | 2014+ Porsche 991 Turbo | Turbo S","<p style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; margin-bottom: 10px; margin-left: 0px; margin-right: 0px; margin-top: 0px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	<span style=""font-size:14px;""><span style=""font-family:times new roman,times,serif;"">The Porsche 991 Turbo and Turbo S are incredibly designed vehicles in performance, handling, and aerodynamics. &nbsp;But with all 911 body styles, there is one thing that really makes the iconic shape stand out over stock vehicles. That is, of course, the addition of a more aggressive rear spoiler. &nbsp;For years people have been upgrading the rear ends to feature a GT2 or GT3 style rear spoilers. &nbsp;With the 991 Turbo, the factory hydraulic rear spoiler and front spoiler work hand and hand to provide incredible aerodynamic ability.&nbsp;At 300kph, the 991 Turbo can produce 132kg of downforce, allowing it to lap the Nordschleife two seconds faster than in the normal mode. To keep these incredible stats but add extra styling, Agency Power offers this exquisite carbon fiber rear wing lip spoiler from our Aeroform line.</span></span></p>
<span style=""font-size:14px;""><span style=""font-family:times new roman,times,serif;""><span style=""text-align: left; color: rgb(51, 51, 51); text-transform: none; text-indent: 0px; letter-spacing: normal; font-style: normal; font-variant: normal; font-weight: 400; text-decoration: none; word-spacing: 0px; display: inline !important; white-space: normal; orphans: 2; float: none; -webkit-text-stroke-width: 0px; background-color: rgb(255, 255, 255);""> </span></span></span>
<p style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; margin-bottom: 10px; margin-left: 0px; margin-right: 0px; margin-top: 0px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	<span style=""font-size:14px;""><span style=""font-family:times new roman,times,serif;"">The Agency Power carbon fiber wing spoiler for the 991 Turbo is a simple add on piece that installs in less than 30 minutes. &nbsp;Its design allows it to fit snuggly on the stock spoiler curves without drilling or cutting into anything.&nbsp; It wraps around the front and rear of the factory wing blade to lock in place. For extra security,&nbsp;we do include heavy duty double sided tape. The lightweight carbon fiber piece is styled to match other Agency Power carbon parts such as our vents, mirror covers, and rear diffuser. &nbsp;It even goes well with other companies carbon fiber parts that are finished in a glossy 2x2 weave. &nbsp;The extension of the rear spoiler gives the 991 Turbo a more aggressive look and still allows the spoiler to function in the up or down position.</span></span></p>
<span style=""display: inline !important; float: none; background-color: rgb(255, 255, 255); color: rgb(51, 51, 51); font-family: &quot;PT Sans&quot;,&quot;Helvetica Neue&quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;""> </span>
<p style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; margin-bottom: 10px; margin-left: 0px; margin-right: 0px; margin-top: 0px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	<span style=""font-size:14px;""><span style=""font-family:times new roman,times,serif;""><strong style=""box-sizing: border-box; font-weight: 700;"">Fitment:</strong></span></span></p>
<span style=""font-size:14px;""><span style=""font-family:times new roman,times,serif;""><span style=""text-align: left; color: rgb(51, 51, 51); text-transform: none; text-indent: 0px; letter-spacing: normal; font-style: normal; font-variant: normal; font-weight: 400; text-decoration: none; word-spacing: 0px; display: inline !important; white-space: normal; orphans: 2; float: none; -webkit-text-stroke-width: 0px; background-color: rgb(255, 255, 255);""> </span></span></span>
<ul style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; margin-bottom: 10px; margin-top: 0px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	<li style=""box-sizing: border-box;"">
		<span style=""font-size:14px;""><span style=""font-family:times new roman,times,serif;"">Porsche 991 Turbo | Turbo S 2014+</span></span></li>
	<li style=""box-sizing: border-box;"">
		<span style=""font-size:14px;""><span style=""font-family:times new roman,times,serif;"">Standard spoiler design as pictured.</span></span></li>
</ul>
<span style=""font-size:14px;""><span style=""font-family:times new roman,times,serif;""><span style=""text-align: left; color: rgb(51, 51, 51); text-transform: none; text-indent: 0px; letter-spacing: normal; font-style: normal; font-variant: normal; font-weight: 400; text-decoration: none; word-spacing: 0px; display: inline !important; white-space: normal; orphans: 2; float: none; -webkit-text-stroke-width: 0px; background-color: rgb(255, 255, 255);""> </span></span></span>
<p style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; margin-bottom: 10px; margin-left: 0px; margin-right: 0px; margin-top: 0px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	<span style=""font-size:14px;""><span style=""font-family:times new roman,times,serif;""><strong style=""box-sizing: border-box; font-weight: 700;"">Notes:</strong></span></span></p>
<span style=""font-size:14px;""><span style=""font-family:times new roman,times,serif;""><span style=""text-align: left; color: rgb(51, 51, 51); text-transform: none; text-indent: 0px; letter-spacing: normal; font-style: normal; font-variant: normal; font-weight: 400; text-decoration: none; word-spacing: 0px; display: inline !important; white-space: normal; orphans: 2; float: none; -webkit-text-stroke-width: 0px; background-color: rgb(255, 255, 255);""> </span></span></span>
<ul style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; margin-bottom: 10px; margin-top: 0px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	<li style=""box-sizing: border-box;"">
		<span style=""font-size:14px;""><span style=""font-family:times new roman,times,serif;"">Package includes carbon fiber spoiler and double sided tape.</span></span></li>
	<li style=""box-sizing: border-box;"">
		<span style=""font-size:14px;""><span style=""font-family:times new roman,times,serif;"">All carbon parts come with a 1 year warranty.</span></span></li>
</ul>
","2014 - 2016 Porsche 991 Turbo<br />
<br />
2017 - 2019 Porsche 991 Turbo S<br />
",active,"EXTERIOR:SPOILERS:AGENCY POWER",AP-991TT-610,,,0.00,1250.00,0.00,0.00,0.00,0.00,0.00,0.00,5000,0,,active,no,,,,0.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,no,ap_991_carbon_wing-13.jpg;ap_991_carbon_wing-21.jpg,,,"Agency Power",,,http://tunertrack.com/agency-power-aeroform-carbon-fiber-wing-lip-spoiler-|-2014+-porsche-991-turbo-|-turbo-s/p2056,no,
"Agency Power Blued Titanium Performance Racing Muffler | Porsche 991 Turbo","<span style=""display: inline !important; float: none; background-color: rgb(255, 255, 255); color: rgb(51, 51, 51); font-family: &quot;PT Sans&quot;,&quot;Helvetica Neue&quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">Since our beginnings in the Porsche tuning market, we have always strived to create the finest products at a fair price while proving them with our own project vehicles. The Porsche 991 Turbo tuning components are being designed and tested here with our own vehicle. Creating a OEM replacement exhaust may seem easy, but there are key elements to take into consideration as well. There is a fine balance between performance and sound. With the engineering Porsche has done in the new 991 including the economy mode, drone will be even more present than before. If you are not in Sport Mode, the car can be running at 1500rpm as your cruising at 40mph down the road. Previous 997 Turbo had a drone spot of around 2200-2800rpm. So reducing backpressure to gain performance while keeping a clean sound for daily driving is priority one! </span><br style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"" />
<br style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"" />
<span style=""display: inline !important; float: none; background-color: rgb(255, 255, 255); color: rgb(51, 51, 51); font-family: &quot;PT Sans&quot;,&quot;Helvetica Neue&quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;""> Typically a x-Pipe design gives the car a bit of a muffled tone. That is because of the turbulence where the x junction is merged. Many people like this sound, however the turbulence can affect performance. We chose to do our system in full 3 inch Titanium with dual resonators. From the catalytic converter, the exhaust gas goes through 1 resonator, U turns through another resonator, and then out the exhaust tip. This gives each turbo its own full 3&Prime; outlet. With the U-turn and 2 resonators, this should create a clean sound. Utilizing this with the stock catalytic converters will give some increases over stock while keeping you emission clean and CEL free. The exhaust is designed to work with the OEM or with AP&#39;s 3. 5&quot; carbon fiber tips. </span><br style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"" />
<br style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"" />
<span style=""display: inline !important; float: none; background-color: rgb(255, 255, 255); color: rgb(51, 51, 51); font-family: &quot;PT Sans&quot;,&quot;Helvetica Neue&quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;""> As tested on our Mustang AWD Dyno, we compared the 991 Turbo with the new Agency Power muffler to the stock muffler system. The muffler freed up exhaust flow quite a bit gaining almost 40 ft/lbs of torque at 4100rpm. This is the peak torque and where the turbochargers come on full blast. Horsepower peak gain was approximately 20 awhp at 5000rpm. The new Agency Power mufflers weigh in at just 8. 05lbs where the stock is 24. 5lbs, saving you up to about 16. 45lbs off the rear end. Providing even faster turbo spool up and larger top end gains is possible with the combination of our Agency Power headers and Race pipes. </span><br style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"" />
<br style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"" />
<ul style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; margin-bottom: 10px; margin-top: 0px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	<li style=""box-sizing: border-box;"">
		The muffler exhaust system fits the 2014 and up Porsche 991 Turbo.</li>
	<li style=""box-sizing: border-box;"">
		Made in the USA out of Titanium and TIG welded.</li>
	<li style=""box-sizing: border-box;"">
		Features unique AP logo plate as part of the bracketing and includes other clamps for a easy install.</li>
	<li style=""box-sizing: border-box;"">
		The muffler works with factory catalytic converters and exhaust tips.</li>
	<li style=""box-sizing: border-box;"">
		Works with PSE exhaust system as tone changing is actually a valve near the intake.</li>
</ul>
","2014 - 2016 Porsche 991 Turbo<br />
2017 - 2019 Porsche 991.2 Turbo<br />
",active,"EXHAUST:CATBACK EXHAUST:AGENCY POWER",AP-991TT-179,,,0.00,3850.00,0.00,0.00,0.00,0.00,0.00,0.00,5000,0,,active,no,,,,0.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,no,ap-991tt-179_1.jpg;ap-991tt-179_5.jpg;ap-991tt-179_4.jpg,,,"Agency Power",,,http://tunertrack.com/agency-power-blued-titanium-performance-racing-muffler-|-porsche-991-turbo/p2082,no,
"Agency Power Carbon Fiber GT2 Style Add-on Rear Wing | 2007 - 13 Porsche 997 TT ","<p style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; margin-bottom: 10px; margin-left: 0px; margin-right: 0px; margin-top: 0px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	The Porsche 997 Turbo is an incredible machine that can reach unbelievable top speeds in its stock form.&nbsp; Taking this car to the track however requires some increased downforce.&nbsp; Downforce helps the car in traction by keeping the rear end planted on the ground.&nbsp; Modeled after the GT2 rear wing blade, Agency Power has released this add on wing to work with the stock decklid.&nbsp; Not only functional, this rear wing also adds style!&nbsp; The wing blade ends extend out and turn down to knife through the air.&nbsp; The wing blade follows the rear fender lines to&nbsp;give you that more aggressive look.&nbsp; The high glossy carbon fiber blade is done using a prepreg process with 2x2 carbon sheets.&nbsp; The process means the carbon work is 100% flawless.&nbsp; It has CNC machined fittings for an easy install in place of your factory wing blade.&nbsp; This wing will work with the factory spoiler hydraulics to go up and down like the stock one.&nbsp; Since the wing is completely carbon fiber, it is very lightweight and strong giving you confidence in what your Porsche Turbo can do further at speed.</p>
<span style=""display: inline !important; float: none; background-color: rgb(255, 255, 255); color: rgb(51, 51, 51); font-family: &quot;PT Sans&quot;,&quot;Helvetica Neue&quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;""> </span>
<p style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; margin-bottom: 10px; margin-left: 0px; margin-right: 0px; margin-top: 0px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	This rear wing fits all 2007 - 2012 Porsche 997 Turbo cars.</p>
",,active,"EXTERIOR:SPOILERS:AGENCY POWER",AP-997TT-610,,,0.00,1800.00,0.00,0.00,0.00,0.00,0.00,0.00,5000,0,,active,no,,,,0.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,no,ap-997tt-610.jpg;ap-997tt-610_1.jpg;ap-997tt-610_6.jpg,,,"Agency Power",,,http://tunertrack.com/agency-power-carbon-fiber-gt2-style-add-on-rear-wing-|-2007---13-porsche-997-tt-/p2084,no,
