"Product Name","Product Short Description","Product Long Description","Product Status(active/hide/delete)",Categories,SKU,"Variation Name","SKU Description","Net Cost","Retail Price","Dealer Price 1","Dealer Price 2","Dealer Price 3","Dealer Price 4","Dealer Price 5","Dealer Price 6","Current Inventory","Low Inventory Alert","Unit of Measure","SKU Status(active/hide/delete)","Is Multple Box Shipping(yes/no)","Shipping Length-Box 1","Shipping Width-Box 1","Shipping Height-Box 1","Shipping Weight-Box 1","Shipping Length-Box 2","Shipping Width-Box 2","Shipping Height-Box 2","Shipping Weight-Box 2","Shipping Length-Box 3","Shipping Width-Box 1","Shipping Height-Box 3","Shipping Weight-Box 3","Shipping Length-Box 4","Shipping Width-Box 4","Shipping Height-Box 4","Shipping Weight-Box 4","Shipping Length-Box 5","Shipping Width-Box 5","Shipping Height-Box 5","Shipping Weight-Box 5","Shipping Length-Box 6","Shipping Width-Box 6","Shipping Height-Box 6","Shipping Weight-Box 6","Shipping Length-Box 7","Shipping Width-Box 7","Shipping Height-Box 7","Shipping Weight-Box 7","Shipping Length-Box 8","Shipping Width-Box 8","Shipping Height-Box 8","Shipping Weight-Box 8","Shipping Length-Box 9","Shipping Width-Box 9","Shipping Height-Box 9","Shipping Weight-Box 9","Shipping Length-Box 10","Shipping Width-Box 10","Shipping Height-Box 10","Shipping Weight-Box 10","Ships via Pallet(yes/no)","Product Image Name","Instruction Document Name",Color,Brand,"Alt Tag","Image Title","Product URL","Is Universal(yes/no)","Internal Part"
"Agency Power Blued Titanium Performance Racing Muffler | Porsche 991 Turbo","<span style=""display: inline !important; float: none; background-color: rgb(255, 255, 255); color: rgb(51, 51, 51); font-family: &quot;PT Sans&quot;,&quot;Helvetica Neue&quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">Since our beginnings in the Porsche tuning market, we have always strived to create the finest products at a fair price while proving them with our own project vehicles. The Porsche 991 Turbo tuning components are being designed and tested here with our own vehicle. Creating a OEM replacement exhaust may seem easy, but there are key elements to take into consideration as well. There is a fine balance between performance and sound. With the engineering Porsche has done in the new 991 including the economy mode, drone will be even more present than before. If you are not in Sport Mode, the car can be running at 1500rpm as your cruising at 40mph down the road. Previous 997 Turbo had a drone spot of around 2200-2800rpm. So reducing backpressure to gain performance while keeping a clean sound for daily driving is priority one! </span><br style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"" />
<br style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"" />
<span style=""display: inline !important; float: none; background-color: rgb(255, 255, 255); color: rgb(51, 51, 51); font-family: &quot;PT Sans&quot;,&quot;Helvetica Neue&quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;""> Typically a x-Pipe design gives the car a bit of a muffled tone. That is because of the turbulence where the x junction is merged. Many people like this sound, however the turbulence can affect performance. We chose to do our system in full 3 inch Titanium with dual resonators. From the catalytic converter, the exhaust gas goes through 1 resonator, U turns through another resonator, and then out the exhaust tip. This gives each turbo its own full 3&Prime; outlet. With the U-turn and 2 resonators, this should create a clean sound. Utilizing this with the stock catalytic converters will give some increases over stock while keeping you emission clean and CEL free. The exhaust is designed to work with the OEM or with AP&#39;s 3. 5&quot; carbon fiber tips. </span><br style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"" />
<br style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"" />
<span style=""display: inline !important; float: none; background-color: rgb(255, 255, 255); color: rgb(51, 51, 51); font-family: &quot;PT Sans&quot;,&quot;Helvetica Neue&quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;""> As tested on our Mustang AWD Dyno, we compared the 991 Turbo with the new Agency Power muffler to the stock muffler system. The muffler freed up exhaust flow quite a bit gaining almost 40 ft/lbs of torque at 4100rpm. This is the peak torque and where the turbochargers come on full blast. Horsepower peak gain was approximately 20 awhp at 5000rpm. The new Agency Power mufflers weigh in at just 8. 05lbs where the stock is 24. 5lbs, saving you up to about 16. 45lbs off the rear end. Providing even faster turbo spool up and larger top end gains is possible with the combination of our Agency Power headers and Race pipes. </span><br style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"" />
<br style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"" />
<ul style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; margin-bottom: 10px; margin-top: 0px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	<li style=""box-sizing: border-box;"">
		The muffler exhaust system fits the 2014 and up Porsche 991 Turbo.</li>
	<li style=""box-sizing: border-box;"">
		Made in the USA out of Titanium and TIG welded.</li>
	<li style=""box-sizing: border-box;"">
		Features unique AP logo plate as part of the bracketing and includes other clamps for a easy install.</li>
	<li style=""box-sizing: border-box;"">
		The muffler works with factory catalytic converters and exhaust tips.</li>
	<li style=""box-sizing: border-box;"">
		Works with PSE exhaust system as tone changing is actually a valve near the intake.</li>
</ul>
","2014 - 2016 Porsche 991 Turbo<br />
2017 - 2019 Porsche 991.2 Turbo<br />
",active,"EXHAUST:CATBACK EXHAUST:AGENCY POWER",AP-991TT-179,,,0.00,3850.00,0.00,0.00,0.00,0.00,0.00,0.00,5000,0,,active,no,,,,0.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,no,ap-991tt-179_1.jpg;ap-991tt-179_5.jpg;ap-991tt-179_4.jpg,,,"Agency Power",,,http://tunertrack.com/agency-power-blued-titanium-performance-racing-muffler-|-porsche-991-turbo/p2082,no,
"Agency Power Catback Exhaust System w/ Black Tips | BMW M3 F80 | M4 F82","<p style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; margin-bottom: 10px; margin-left: 0px; margin-right: 0px; margin-top: 0px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	A catback exhaust system for the BMW M3/M4 F80/F82 vehicle is a great way to improve performance and sound.&nbsp; What makes a great exhaust system for the BMW M car is its flow characteristics and OEM like functionality. Agency Power has tested several different exhaust designs and has finally come up with the best system available for the M3 M4. This new full stainless steel exhaust features dual 63.5mm diameter piping that incorporates an X design right after the downpipes. Removing the restrictions that are found on the stock exhaust gives the twin turbocharged I6 engine grips of power as you go through the revs. The noise unleashed with the valves open, dramatically changes the driving experience for the better. With the factory valves functioning like stock, you can cruise mildly in ECO mode to get the best of both worlds. Finishing off the exhaust is a set of quad 89mm exhaust tips.&nbsp; These more aggressive tips are designed to work with the stock bumper outlet or an aftermarket diffuser.</p>
<p style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; margin-bottom: 10px; margin-left: 0px; margin-right: 0px; margin-top: 0px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	<strong style=""box-sizing: border-box; font-weight: 700;"">Features:</strong></p>
<ul style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; margin-bottom: 10px; margin-top: 0px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	<li style=""box-sizing: border-box;"">
		T304 Stainless Steel Construction</li>
	<li style=""box-sizing: border-box;"">
		Media blasted for a satin finish</li>
	<li style=""box-sizing: border-box;"">
		Integrated exhaust valves that work with drive modes</li>
	<li style=""box-sizing: border-box;"">
		Includes X Pipe Design</li>
	<li style=""box-sizing: border-box;"">
		Bolts to stock or aftermarket downpipes</li>
	<li style=""box-sizing: border-box;"">
		63.5mm tubing</li>
	<li style=""box-sizing: border-box;"">
		4x 89mm quad exhaust tips</li>
	<li style=""box-sizing: border-box;"">
		Does not require tuning</li>
	<li style=""box-sizing: border-box;"">
		Includes matte black coated exhaust tips</li>
</ul>
<p style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; margin-bottom: 10px; margin-left: 0px; margin-right: 0px; margin-top: 0px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	<strong style=""box-sizing: border-box; font-weight: 700;"">Fitment:</strong></p>
<ul style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; margin-bottom: 10px; margin-top: 0px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	<li style=""box-sizing: border-box;"">
		2015 - 19 BMW M3 F80&nbsp;</li>
	<li style=""box-sizing: border-box;"">
		2015 - 20 BMW M4 F82&nbsp;</li>
</ul>
",,active,"EXHAUST:CATBACK EXHAUST:AGENCY POWER",AP-F80M-170B,,,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,5000,0,,active,no,,,,0.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,no,apbmwblack.jpg,,,"Agency Power",,,http://tunertrack.com/agency-power-catback-exhaust-system-w/-black-tips-|-bmw-m3-f80-|-m4-f82/p2078,no,
"Agency Power Catback Exhaust System w/ Gold Tips | BMW M3 F80 | M4 F82","<p style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; margin-bottom: 10px; margin-left: 0px; margin-right: 0px; margin-top: 0px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	A catback exhaust system for the BMW M3/M4 F80/F82 vehicle is a great way to improve performance and sound.&nbsp; What makes a great exhaust system for the BMW M car is its flow characteristics and OEM like functionality. Agency Power has tested several different exhaust designs and has finally come up with the best system available for the M3 M4. This new full stainless steel exhaust features dual 63.5mm diameter piping that incorporates an X design right after the downpipes. Removing the restrictions that are found on the stock exhaust gives the twin turbocharged I6 engine grips of power as you go through the revs. The noise unleashed with the valves open, dramatically changes the driving experience for the better. With the factory valves functioning like stock, you can cruise mildly in ECO mode to get the best of both worlds. Finishing off the exhaust is a set of quad 89mm exhaust tips.&nbsp; These more aggressive tips are designed to work with the stock bumper outlet or an aftermarket diffuser.</p>
<p style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; margin-bottom: 10px; margin-left: 0px; margin-right: 0px; margin-top: 0px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	<strong style=""box-sizing: border-box; font-weight: 700;"">Features:</strong></p>
<ul style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; margin-bottom: 10px; margin-top: 0px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	<li style=""box-sizing: border-box;"">
		T304 Stainless Steel Construction</li>
	<li style=""box-sizing: border-box;"">
		Media blasted for a satin finish</li>
	<li style=""box-sizing: border-box;"">
		Integrated exhaust valves that work with drive modes</li>
	<li style=""box-sizing: border-box;"">
		Includes X Pipe Design</li>
	<li style=""box-sizing: border-box;"">
		Bolts to stock or aftermarket downpipes</li>
	<li style=""box-sizing: border-box;"">
		63.5mm tubing</li>
	<li style=""box-sizing: border-box;"">
		4x 89mm quad exhaust tips</li>
	<li style=""box-sizing: border-box;"">
		Does not require tuning</li>
	<li style=""box-sizing: border-box;"">
		Includes gold coated exhaust tips</li>
</ul>
<p style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; margin-bottom: 10px; margin-left: 0px; margin-right: 0px; margin-top: 0px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	<strong style=""box-sizing: border-box; font-weight: 700;"">Fitment:</strong></p>
<ul style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; margin-bottom: 10px; margin-top: 0px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	<li style=""box-sizing: border-box;"">
		2015 - 19 BMW M3 F80&nbsp;</li>
	<li style=""box-sizing: border-box;"">
		2015 - 20 BMW M4 F82&nbsp;</li>
</ul>
",,active,"EXHAUST:CATBACK EXHAUST:AGENCY POWER",AP-F80M-170G,,,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,5000,0,,active,no,,,,0.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,no,apbmwgold.jpg;ap_bmwm4_exhaust-73.jpg,,,"Agency Power",,,http://tunertrack.com/agency-power-catback-exhaust-system-w/-gold-tips-|-bmw-m3-f80-|-m4-f82/p2079,no,
"AGENCY POWER CATBACK EXHAUST SYSTEM W/ TITANIUM TIPS | BMW M3 F80 | M4 F82","<p style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;Din-regular&amp;quot;; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; margin-bottom: 10px; margin-left: 0px; margin-right: 0px; margin-top: 0px; orphans: 2; outline-color: invert; outline-style: none; outline-width: medium; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	A catback exhaust system for the BMW M3/M4 F80/F82 vehicle is a great way to improve performance and sound.&nbsp; What makes a great exhaust system for the BMW M car is its flow characteristics and OEM like functionality. Agency Power has tested several different exhaust designs and has finally come up with the best system available for the M3 M4. This new full stainless steel exhaust features dual 63.5mm diameter piping that incorporates an X design right after the downpipes. Removing the restrictions that are found on the stock exhaust gives the twin turbocharged I6 engine grips of power as you go through the revs. The noise unleashed with the valves open, dramatically changes the driving experience for the better. With the factory valves functioning like stock, you can cruise mildly in ECO mode to get the best of both worlds. Finishing off the exhaust is a set of quad 89mm exhaust tips.&nbsp; These more aggressive tips are designed to work with the stock bumper outlet or an aftermarket diffuser.</p>
<span style=""display: inline !important; float: none; background-color: rgb(255, 255, 255); color: rgb(35, 35, 35); font-family: &quot;Din-regular&quot;; font-size: 17px; font-style: normal; font-variant: normal; font-weight: 300; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;""> </span>
<p style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;Din-regular&amp;quot;; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; margin-bottom: 10px; margin-left: 0px; margin-right: 0px; margin-top: 0px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	<strong style=""box-sizing: border-box; font-weight: 700;"">Features:</strong></p>
<span style=""display: inline !important; float: none; background-color: rgb(255, 255, 255); color: rgb(35, 35, 35); font-family: &quot;Din-regular&quot;; font-size: 17px; font-style: normal; font-variant: normal; font-weight: 300; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;""> </span>
<ul style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;Din-regular&amp;quot;; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; list-style-image: none; list-style-position: outside; list-style-type: square; margin-bottom: 10px; margin-top: 0px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	<li style=""box-sizing: border-box;"">
		T304 Stainless Steel Construction</li>
	<li style=""box-sizing: border-box;"">
		Media blasted for a satin finish</li>
	<li style=""box-sizing: border-box;"">
		Integrated exhaust valves that work with drive modes</li>
	<li style=""box-sizing: border-box;"">
		Includes X Pipe Design</li>
	<li style=""box-sizing: border-box;"">
		Bolts to stock or aftermarket downpipes</li>
	<li style=""box-sizing: border-box;"">
		63.5mm tubing</li>
	<li style=""box-sizing: border-box;"">
		4x 89mm quad exhaust tips</li>
	<li style=""box-sizing: border-box;"">
		Does not require tuning</li>
	<li style=""box-sizing: border-box;"">
		Includes gold coated exhaust tips</li>
</ul>
<span style=""display: inline !important; float: none; background-color: rgb(255, 255, 255); color: rgb(35, 35, 35); font-family: &quot;Din-regular&quot;; font-size: 17px; font-style: normal; font-variant: normal; font-weight: 300; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;""> </span>
<p style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;Din-regular&amp;quot;; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; margin-bottom: 10px; margin-left: 0px; margin-right: 0px; margin-top: 0px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	<strong style=""box-sizing: border-box; font-weight: 700;"">Fitment:</strong></p>
<span style=""display: inline !important; float: none; background-color: rgb(255, 255, 255); color: rgb(35, 35, 35); font-family: &quot;Din-regular&quot;; font-size: 17px; font-style: normal; font-variant: normal; font-weight: 300; letter-spacing: normal; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;""> </span>
<ul style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;Din-regular&amp;quot;; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; list-style-image: none; list-style-position: outside; list-style-type: square; margin-bottom: 10px; margin-top: 0px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	<li style=""box-sizing: border-box;"">
		2015 - 19 BMW M3 F80&nbsp;</li>
	<li style=""box-sizing: border-box;"">
		2015 - 20 BMW M4 F82&nbsp;</li>
</ul>
",,active,"EXHAUST:CATBACK EXHAUST:AGENCY POWER",AP-F80M-170T,,,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,5000,0,,active,no,,,,0.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,no,agencym4titianium.jpg;ap_bmwm4_exhaust-51.jpg,,,"Agency Power",,,http://tunertrack.com/agency-power-catback-exhaust-system-w/-titanium-tips-|-bmw-m3-f80-|-m4-f82/p2080,no,
"Agency Power Catback Exhaust System | 2012 - 16 BMW 335i / 435i","<p style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; margin-bottom: 10px; margin-left: 0px; margin-right: 0px; margin-top: 0px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	The BEST sounding exhaust on the market for your BMW 335I or 435I F Series is from Agency Power! Have heard many other systems, we wanted to create a unique sound with our intricate piping design. The Agency Power 335I/435I exhaust gives the N55 turbocharged engine a very clean, non-burbly, race sound. This exhaust sounds like nothing else ever created. We guarantee you will be blown away!</p>
<p style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; margin-bottom: 10px; margin-left: 0px; margin-right: 0px; margin-top: 0px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	The full catback system is 3-inch made from 304 stainless steel. It has been polished to a perfect show finish and designed to be used with the stock or aftermarket downpipes. The exhaust features an anti drone tube to help cut down on low rpm cabin resonance from the 8-speed transmission. It also features a flex joint to move with the high horsepower and torque your engine will output. The exhaust includes a resonator on the mid-pipe which helps creates this thoroughbred sound. Finally, the muffler features a beautiful Y design that crosses to each exit pipe through additional resonators which output to the rear bumper featuring a 3.5-inch titanium tip with our signature AP logo.</p>
<p style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; margin-bottom: 10px; margin-left: 0px; margin-right: 0px; margin-top: 0px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	<br style=""box-sizing: border-box;"" />
	<strong style=""box-sizing: border-box; font-weight: 700;"">Fitment:</strong></p>
<ul style=""box-sizing: border-box; color: rgb(51, 51, 51); font-family: &amp;quot;PT Sans&amp;quot;,&amp;quot;Helvetica Neue&amp;quot;,Helvetica,Arial,sans-serif; font-size: 14px; font-style: normal; font-variant: normal; font-weight: 400; letter-spacing: normal; margin-bottom: 10px; margin-top: 0px; orphans: 2; text-align: left; text-decoration: none; text-indent: 0px; text-transform: none; -webkit-text-stroke-width: 0px; white-space: normal; word-spacing: 0px;"">
	<li style=""box-sizing: border-box;"">
		2012 - 16 BMW 335I Sedan F30</li>
	<li style=""box-sizing: border-box;"">
		2014 - 16 BMW 435I Coupe F32</li>
	<li style=""box-sizing: border-box;"">
		2014 - 16 BMW 435I GranCoupe F36</li>
</ul>
",,active,"EXHAUST:CATBACK EXHAUST:AGENCY POWER",AP-F30335i-170,,,0.00,1600.00,0.00,0.00,0.00,0.00,0.00,0.00,6,0,,active,no,,,,0.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,,,,1.00,no,ap335i.jpg,,,"Agency Power",,,http://tunertrack.com/agency-power-catback-exhaust-system-|-2012---16-bmw-335i-/-435i/p2076,no,
